

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1794
Witnesses	Catherine Walker; William Sutton
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 134
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005656&Relationship=Groom
Witnessed Marriage Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005656&Relationship=Bride



