

William Canavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069152
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Canavan
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Rob. Bispham; Mary Peears [sic], (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 59, Entry 1286
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069152&Relationship=Witness_1
Witnessed By	Mary Peears [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069152&Relationship=Witness_2
Married To	Martha Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069152&Relationship=Bride



