

Edward Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gidman
Gender	Male
Abode	Bevington Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839 - 1840, Page 130, Entry 1036
Source	LDS Film 1656423
Parent Of	Elizabeth Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165665&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165665&Relationship=2ndParent



