

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Oct 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Sep 1851
Register	Baptisms 1845 - 1868, Page 50, Entry 394
Source	LDS Film 2147929
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296629&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296629&Relationship=2ndParent



