

Peter Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082091
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doran
Gender	Male
Abode	Whitemile St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 181, Entry 1443
Source	LDS Film 1656377
Parent Of	Mary Ann Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082091&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082091&Relationship=2ndParent



