

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Kaye Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 139, Entry 39
Source	LDS Film 93913
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044277&Relationship=Deceased



