

Daniel McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016461
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullion
Gender	Male
Abode	Hurst Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 20
Source	LDS Film 1656377
Parent Of	Daniel McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016461&Relationship=Baptised



