

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	Hart Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	While Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1820 - 1821, Page 33, Entry 263
Source	LDS Film 1656418
Parent Of	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099541&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099541&Relationship=2ndParent



