

Arthur Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005095
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Abode	Water St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 12
Source	LDS Film 1656376
Parent Of	Arthur Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005095&Relationship=Baptised



