

Henry Beaumont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beaumont
Gender	Male
Abode	Liverpool
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1832 - 1847, Page 31, Entry 246
Source	LDS Film 1655552
Parent Of	William Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430922&Relationship=2ndParent



