

John Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Aug 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1393
Source	LDS Film 1595373
Parent Of	James Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072361&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072361&Relationship=2ndParent



