

June Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154750
First Name (With Contractions)	June
First Name (Without Contractions)	June
Surname	Burney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Register	Baptisms 1836 - 1837, Page 279, Entry 2230
Source	LDS Film 1656422
Parent Of	Joseph Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154750&Relationship=Baptised
Married To	Joseph Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154750&Relationship=1stParent



