

Agnes Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121100
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Sharps
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1842
Witnesses	Thomas Hughes; Agnes Sharps
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 11, Entry 22
Source	LDS Film 1546290
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121100&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121100&Relationship=Bride



