

Daniel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074230
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1835
Witnesses	Winefred Ellis; Daniel Ellis
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 180, Entry 296
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Shipman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074230&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074230&Relationship=Bride



