

Martin McGuffig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239242
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McGuffig
Gender	Male
Abode	Portland St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Biscuit Maker
Occupation (Standardised)	Biscuit Maker
Occupation (HISCO Code)	77610
Register	Baptisms 1855 - 1856, Page 319, Entry 2550
Source	LDS Film 93887
Parent Of	Margaret McGuffig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239242&Relationship=Baptised
Married To	Mary Ann McGuffig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239242&Relationship=2ndParent



