

Joseph Kilbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kilbee
Gender	Male
Abode	Everton Village
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 May 1850
Occupation (As Documented)	Cattle Saleman
Register	Baptisms 1830 - 1872, Page 84, Entry 669
Source	LDS Film 1656013
Parent Of	Maria Kilbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295770&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295770&Relationship=2ndParent



