

Ann Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238277
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cane
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1855
Date Of Child's Birth	30 Oct 1855
Register	Baptisms 1855 - 1856, Page 205, Entry 1637
Source	LDS Film 93887
Parent Of	Richard James Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238277&Relationship=Baptised
Married To	James Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238277&Relationship=1stParent



