

Charles John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197854
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Butcher
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sackville Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 32, Entry 258
Source	LDS Film 1656149
Parent	Richard Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197854&Relationship=2ndParent



