

John Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Abode	Chaucer Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3651
Source	LDS Film 560881
Parent Of	Catharine Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103414&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103414&Relationship=2ndParent



