

Thomas Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawke
Gender	Male
Abode	Fontenoy St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 177, Entry 1413
Source	LDS Film 1656422
Parent Of	Thomas John Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153263&Relationship=Baptised
Married To	Mary Ann Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153263&Relationship=2ndParent



