

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112392
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	Wolfe Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jun 1835
Register	Burials 1835 - 1837, Page 138, Entry 10076
Source	LDS Film 560881
Parent Of	Sarah J. Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112392&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112392&Relationship=2ndParent



