

Griffith Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254942
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owens
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 May 1860
Register	Baptisms 1860 - 1861, Page 24, Entry 185
Source	LDS Film 1656561
Parent Of	Malinda Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254942&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254942&Relationship=2ndParent



