

Richard Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230259
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moffitt
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sandhill Bridge
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 25, Entry 197
Source	LDS Film 93886
Parent	James Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230259&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230259&Relationship=2ndParent



