

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	105 Hill Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 98, Entry 5
Source	LDS Film 1468981
Parent Of	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432684&Relationship=2ndParent



