

Richard Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425491
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilding
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Jan 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 132, Entry 1056
Source	LDS Film 1468980
Parent	Joseph Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425491&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425491&Relationship=2ndParent



