

Robert Banisster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001990
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Banisster
Gender	Male
Abode	Lord Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1721
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	9 Oct 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Banisster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001990&Relationship=Baptised



