

Owen Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026294
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Mullen
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	Jno. Pulford Curate
Register	Marriages 1831, Page 6, Entry 1151
Source	LDS Film 1068891
Married To	Margaret Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026294&Relationship=Bride



