

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Wavertree
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Matchmaker
Occupation (Standardised)	Match Maker
Register	Baptisms 1836, Page 169, Entry 1349
Source	LDS Film 93834
Parent Of	Sarah Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153910&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153910&Relationship=2ndParent



