

Henry Tulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tulloch
Gender	Male
Abode	Grosvenor Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Book-binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1828 - 1829, Page 278, Entry 2217
Source	LDS Film 93877
Parent Of	Mary Tulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130611&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130611&Relationship=2ndParent



