

Jonathan Nicholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003495
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nicholes
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003495&Relationship=Baptised



