

Andrew Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002443
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cass
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1752
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Marriages 1737 - 1754, Page 29, Entry 9
Source	LDS Film 1656376
Married To	Mary Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002443&Relationship=Bride



