

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 317, Entry 2535
Source	LDS Film 1656423
Parent	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167164&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167164&Relationship=2ndParent



