

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Back Lime St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Sep 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1273
Source	LDS Film 1656377
Parent Of	Jane Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077292&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077292&Relationship=2ndParent



