

Delahay Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042969
First Name (With Contractions)	Delahay
First Name (Without Contractions)	Delahay
Surname	Underwood
Gender	Unknown
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Feb 1852
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Bachelor
Witnesses	William Underwood; Margaret Anne Woolley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 183, Entry 366
Source	LDS Film 1655552
Witnessed By	William Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042969&Relationship=Witness_1
Witnessed By	Margaret Anne Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042969&Relationship=Witness_2
Married To	Sarah Ann Meade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042969&Relationship=Bride



