

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1800
Age At Death	3 day
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 83, Entry 123
Source	LDS Film 93873
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050655&Relationship=1stParent



