

Moses Joseph Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028244
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Joseph
Surname	Niving
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Prussia street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1777
Date Of Death	24 Nov 1777
Register	Burials 1777, Page 9, Entry 294
Source	LDS Film 93833
Parent	David Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028244&Relationship=1stParent



