

George Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 164, Entry 49
Source	LDS Film 1656376
Parent Of	David Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006911&Relationship=Deceased



