

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Key St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1770
Source	LDS Film 1068890
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064836&Relationship=Deceased



