

Hugh Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091297
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bradley
Gender	Male
Abode	Crosby St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 109, Entry 768
Source	LDS film 1656378
Parent Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091297&Relationship=2ndParent



