

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	Edmund Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 34
Source	LDS Film 093913
Parent Of	John Pendleton Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041547&Relationship=Deceased



