

Cornelius McGlinchy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084561
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	McGlinchy
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1856
Witnesses	Cornelius McGlinchy, (X); Anna McGlinchy
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 14, Entry 28
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084561&Relationship=Groom
Witnessed Marriage Of	Ann Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084561&Relationship=Bride



