

Johana Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051526
First Name (With Contractions)	Johana
First Name (Without Contractions)	Johana
Surname	Wall
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Unknown
Abode	Sweeting Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1800
Date Of Child's Birth	7 Jul 1787
Source	LDS Film 1068889
Parent Of	John Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051526&Relationship=Baptised
Married To	George Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051526&Relationship=1stParent



