

Edgar William Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177960
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	William
Surname	Ellam
Parent's Occupation (As Documented)	Distiller
Parent's Occupation (Standardised)	Distiller
Gender	Male
Abode	Sandon Terrace, Mill Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 261, Entry 2086
Source	LDS Film 93884
Parent	Edgar William Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177960&Relationship=2ndParent



