

Thomas Ballantyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ballantyne
Gender	Male
Abode	Falkner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1843
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1842 - 1843, Page 343, Entry 2744
Source	LDS Film 93884
Parent Of	William Ballantyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178617&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178617&Relationship=2ndParent



