

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1859
Witnesses	John Bradley; Anne Bradley
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 56, Entry 111
Source	LDS Film 1656680
Witnessed Marriage Of	John Bradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087766&Relationship=Groom
Witnessed Marriage Of	Bridget Donaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087766&Relationship=Bride



