

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 154, Entry 1231
Source	LDS Film 93877
Parent Of	Edward Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128843&Relationship=2ndParent



