

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074000
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Oct 1834
Status	Widower
Witnesses	John Sumner; Margaret Sumner?
Marriage Type	Licence
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 266, Entry 798
Source	LDS Film 1545924
Witnessed By	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074000&Relationship=Witness_1
Witnessed By	Margaret Sumner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074000&Relationship=Witness_2
Married To	Hannah Hanwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074000&Relationship=Bride



