

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Preston Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 5
Source	LDS Film 1656377
Parent Of	Nancy Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023602&Relationship=2ndParent



