

William Cockup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockup
Gender	Male
Abode	Watkinson St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Ann Cockup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060023&Relationship=2ndParent



