

John Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmunds
Gender	Male
Abode	Vauxhall Road
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1848
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1846 - 1864, Page 21, Entry 3
Source	LDS Film 1656373
Parent Of	Richard Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193235&Relationship=2ndParent



