

Frederick Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158815
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Stockdale
Gender	Male
Abode	Cable St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1838 - 1839, Page 222, Entry 1772
Source	LDS Film 1656423
Parent Of	Louisa Frederika Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158815&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158815&Relationship=2ndParent



