

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Greetham St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Occupation (As Documented)	Gunstocker
Occupation (Standardised)	Gun Stock Maker
Date Of Child's Birth	17 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 20
Source	LDS Film 1656377
Parent Of	Robert James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046431&Relationship=2ndParent



