

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jul 1851
Witnesses	John Drinkwater; William Lowe; Esther Lowe; W L Drinkwater
Marriage Type	Licence
Marrying Minister	W H Brandreth
Register	Marriages 1837 - 1868, Page 100, Entry 200
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Bourne Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Groom
Witnessed Marriage Of	Adelaide Louise Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042807&Relationship=Bride



