

Benjamin Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003927
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Francis
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1735
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 177, Entry 47
Source	LDS Film 1656376
Married To	Sarah Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003927&Relationship=Deceased



