

Noah Bearnish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038383
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Bearnish
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	Noah Bearnish, (X); Ann Bearnish
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 188, Entry 375
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038383&Relationship=Groom
Witnessed Marriage Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038383&Relationship=Bride



