

David Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059883
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fletcher
Gender	Male
Abode	Davies Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Batten; Maria Batten
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 21, Entry 42
Source	LDS Film 93844
Witnessed By	Thomas Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059883&Relationship=Witness_1
Witnessed By	Maria Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059883&Relationship=Witness_2
Married To	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059883&Relationship=Bride



