

Patrick Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429466
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doyle
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1837
Date Of Child's Birth	24 Sep 1837
Register	Baptisms 1836 - 1840, Page 43, Entry 1
Source	LDS Film 396375
Parent Of	Edward Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429466&Relationship=2ndParent



