

Elizabeth Connor Worrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098656
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Connor
Surname	Worrington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orange St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 223, Entry 1778
Source	LDS film 1656418
Parent	Edward Worrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098656&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098656&Relationship=2ndParent



