

William McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConnell
Gender	Male
Abode	Cunliffe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 19, Entry 148
Source	LDS Film 1656423
Parent Of	Martha McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164164&Relationship=Baptised
Married To	Mary Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164164&Relationship=2ndParent



