

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1729
Occupation (As Documented)	Ship Wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Mar 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002976&Relationship=Baptised



