

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1838
Witnesses	Mary Hughes; William Williams
Marriage Type	Banns
Marrying Minister	Edwd. Spencer
Register	Marriages 1837 - 1846, Page 26, Entry 52
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074967&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074967&Relationship=Bride



