

Henry Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunn
Gender	Male
Abode	10 Court Fisher St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 69, Entry 547
Source	LDS Film 2147909
Parent Of	Henry Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295795&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295795&Relationship=2ndParent



