

Charlotte Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142381
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Antrobus
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	William St North
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1833
Register	Baptisms 1833 - 1834, Page 149, Entry 1190
Source	LDS Film 1656421
Parent Of	John Stephen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142381&Relationship=Baptised
Married To	Stephen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142381&Relationship=1stParent



