

Caroline Rollings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246982
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Rollings
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Paradise St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1858 - 1859, Page 239, Entry 1905
Source	LDS Film 1656561
Parent Of	William Henry Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246982&Relationship=Baptised
Married To	William Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246982&Relationship=1stParent



